Agency,Bank,Amount_original,Country,Offence,Date,Amount,Currency,note,Rate,Amount_USD
DoJ,ABN Amro,$500 million,NL,Assisting sanctioned countries and entities in evading U.S. laws by facilitating hundreds of millions of U.S. dollar trans-actions,2010-05-10,5e8,USD,NA,1,5e8
CFTC,ABN Amro,$1 million,NL,"Failing to segregate or secure sufficient customer funds, to meet the minimum net capital require-ments, to maintain accurate books and records",2013-06-19,1e6,USD,NA,1,1e6
CFTC,ABN Amro,$1 million,NL,Segre-gated and secured fund de-ficiencies,2013-06-19,1e6,USD,NA,1,1e6
SEC,ABN Amro,$6 million,NL,Operating without re-gistration,2013-07-31,6e6,USD,NA,1,6e6
AFM,ABN Amro,€2 million,NL,Insuffi-cient records of activities related to SME interest rate derivatives,2015-10-23,2e6,EUR,NA,1.15065,2301300
FTC,Bank of America,$108 million,US,Country-wide over-charged struggling home-owners,2010-06-07,108e6,USD,NA,1,108e6
SEC,Bank of America,$33 million,US,Failing to disclose bonus payments worth billions of dollars paid to Merrill Lynch executives at the time of its acquisition,2009-08-03,33e6,USD,NA,1,33e6
DoJ,Bank of America,$137 million,US,Anticom-petitive conduct in the municipal bond derivatives market,2010-12-07,137e6,USD,NA,1,137e6
DoJ,Bank of America,$20 million,US,Illegally foreclosing on service-members,2011-05-26,2e7,USD,NA,1,2e7
DoJ,Bank of America,$335 million,US,Discrimi-nation against qualified African-American and Hispanic borrowers,2011-12-21,335e6,USD,NA,1,335e6
DoJ,Bank of America,$11 800 million,US,Unsafe and unsound mortgage servicing and fore-closure practices,2012-02-09,118e8,USD,NA,1,118e8
FNMA,Bank of America,$10 300 million,US,Selling toxic mortgage securities,2013-01-07,103e8,USD,NA,1,103e8
NCUA,Bank of America,$165 million,US,Selling residential mortgage-backed securities to failed corporate credit unions,2013-04-02,165e6,USD,NA,1,165e6
FHFA,Bank of America,$404 million,US,Represen-tations and warranties on single-family loans sold to Freddie Mac,2013-12-02,404e6,USD,NA,1,404e6
FHFA,Bank of America,$9 330 million,US,"Violations of securities laws in connection with private-label, residential mortgage-backed securities",2014-03-26,933e7,USD,NA,1,933e7
OCC,Bank of America,$485 million,US,Unfair billing practices,2014-04-09,485e6,USD,NA,1,485e6
CFPB,Bank of America,$747 million,US,Illegal credit card practices,2014-04-09,747e6,USD,NA,1,747e6
OFAC,Bank of America,$17 million,US,Violations of the Foreign Narcotics Kingpin Sanctions Regula-tions,2014-07-24,17e6,USD,NA,1,17e6
DoJ,Bank of America,$16 650 million,US,Financial fraud leading up to and during the financial crisis,2014-08-21,1665e7,USD,NA,1,1665e7
SEC,Bank of America,$8 million,US,Securities law violations in connection with regulatory capital overstate-ments,2014-09-29,8e6,USD,NA,1,8e6
OCC,Bank of America,$250 million,US,Unsafe or unsound practices in foreign exchange business,2014-11-12,25e7,USD,NA,1,25e7
OCC,Bank of America,$1 million,US,Violations of the National Flood Insurance Act,2015-01-29,1e6,USD,NA,1,1e6
DoJ,Bank of America,$35 million,US,Unlawful fore-closures that violated the Servicemembers Civil Relief Act,2015-02-09,35e6,USD,NA,1,35e6
FR,Bank of America,$205 million,US,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,205e6,USD,NA,1,205e6
OCC,Bank of America,$30 million,US,Unsafe or unsound practices in connection with the bank’s non-home loan com-pliance with service-members,2015-05-29,3e7,USD,NA,1,3e7
DoJ,Bank of America,$3 million,US,Eaves-dropping and trading ahead of block futures trades with counter-parties,2017-09-22,3e6,USD,NA,1,3e6
BaFin,Bank of America,"€1,34 million",US,Failure to submit noti-fications regarding voting rights,2018-04-23,134e4,EUR,NA,1.15065,1541871
FCA,Barclays,"£2,45 million",GB,Failures in trans-action reporting,2009-09-08,2449999.9999999995,GBP,NA,1.3161,3224444.9999999995
DoJ,Barclays,$298 million,GB,"Moving or permitting to be moved hundreds of millions of dollars through the U.S. financial system on behalf of banks from Cuba, Iran, Libya, Sudan and Burma",2010-08-18,298e6,USD,NA,1,298e6
FCA,Barclays,£68 million,GB,Failures in relation to the sale of two funds,2011-01-18,68e6,GBP,NA,1.3161,89494800
FCA,Barclays,"£1,1 million",GB,Failing to protect client money,2011-01-26,11e5,GBP,NA,1.3161,1447710
FCA,Barclays,£59.5 million,GB,Mis-conduct relating to Libor and Euribor,2012-06-27,595e5,GBP,NA,1.3161,78307950
CFTC,Barclays,$200 million,GB,Attemption to manipulate and making false reports concerning Libor and Euribor,2012-06-27,2e8,USD,NA,1,2e8
DoJ,Barclays,$160 million,GB,Mani-pulation of Libor and Euribor,2012-06-27,16e7,USD,NA,1,16e7
FHFA,Barclays,$280 million,GB,Violations of securities laws in connection with private-label mortgage-backed securities,2014-04-24,28e7,USD,NA,1,28e7
FCA,Barclays,£26 million,GB,Failings surround-ing the London Gold Fixing,2014-05-23,26e6,GBP,NA,1.3161,34218600
SEC,Barclays,$15 million,GB,Com-pliance failures after acquiring Lehman's advisory business,2014-09-23,15e6,USD,NA,1,15e6
FCA,Barclays,£38 million,GB,Putting £16.5 billion of client assets at risk,2014-09-23,38e6,GBP,NA,1.3161,50011800
DoJ,Barclays,$710 million,GB,Mani-pulation of the price of U.S. dollars and euros exchanged in the foreign currency exchange spot market,2015-05-20,71e7,USD,NA,1,71e7
DFS,Barclays,$485 million,GB,Libor mani-pulation,2015-05-20,485e6,USD,NA,1,485e6
FR,Barclays,$342 million,GB,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,342e6,USD,NA,1,342e6
